FID,gid,cell_id,bfhnr,c_hu_1_kg,cn,cp,cv_hu_t1,cv_hu_t2,cv_hu_t3,cvorr_hu,huform,nv_hu_t1,nv_hu_t2,nv_hu_t3,nvorr_hu,phh2o,phkcl,pv_hu_t1,pv_hu_t2,pv_hu_t3,pvorr_hu,the_geom
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26ba,1836,4340_2690,09051,0,,,,,,55.2,Mull,,,,2860.110107,,,,,,99.15000153,"MULTIPOLYGON (((4340000 2690000, 4340000 2691000, 4340000 2692000, 4340000 2693000, 4340000 2694000, 4341000 2694000, 4342000 2694000, 4343000 2694000, 4344000 2694000, 4344000 2693000, 4344000 2692000, 4344000 2691000, 4344000 2690000, 4343000 2690000, 4342000 2690000, 4341000 2690000, 4340000 2690000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b9,2188,4348_2698,09060,146547,16.5,146.60001,146.547125,,,32,Mull,11734.957031,,,1570.766968,5,4.3,1404.0300293,,,68.67199707,"MULTIPOLYGON (((4348000 2698000, 4348000 2699000, 4348000 2700000, 4348000 2701000, 4348000 2702000, 4349000 2702000, 4350000 2702000, 4351000 2702000, 4352000 2702000, 4352000 2701000, 4352000 2700000, 4352000 2699000, 4352000 2698000, 4351000 2698000, 4350000 2698000, 4349000 2698000, 4348000 2698000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b8,2201,4400_2698,09423,0,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4400000 2698000, 4400000 2699000, 4400000 2700000, 4400000 2701000, 4400000 2702000, 4401000 2702000, 4402000 2702000, 4403000 2702000, 4404000 2702000, 4404000 2701000, 4404000 2700000, 4404000 2699000, 4404000 2698000, 4403000 2698000, 4402000 2698000, 4401000 2698000, 4400000 2698000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b7,2377,4404_2702,09424,0,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4404000 2702000, 4404000 2703000, 4404000 2704000, 4404000 2705000, 4404000 2706000, 4405000 2706000, 4406000 2706000, 4407000 2706000, 4408000 2706000, 4408000 2705000, 4408000 2704000, 4408000 2703000, 4408000 2702000, 4407000 2702000, 4406000 2702000, 4405000 2702000, 4404000 2702000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b6,2538,4348_2706,09061,94807,16.7,192.5,94.80675,,,10.2,Mull,6537.470215,,,406.096008,5.8,5.1,702.95001221,,,20.17499924,"MULTIPOLYGON (((4348000 2706000, 4348000 2707000, 4348000 2708000, 4348000 2709000, 4348000 2710000, 4349000 2710000, 4350000 2710000, 4351000 2710000, 4352000 2710000, 4352000 2709000, 4352000 2708000, 4352000 2707000, 4352000 2706000, 4351000 2706000, 4350000 2706000, 4349000 2706000, 4348000 2706000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b5,2548,4388_2706,09125,101822,22.1,258.5,101.822023,,,21.6,Mull,7253.312988,,,977.221985,6.4,6,861.87799072,,,46.95700073,"MULTIPOLYGON (((4388000 2706000, 4388000 2707000, 4388000 2708000, 4388000 2709000, 4388000 2710000, 4389000 2710000, 4390000 2710000, 4391000 2710000, 4392000 2710000, 4392000 2709000, 4392000 2708000, 4392000 2707000, 4392000 2706000, 4391000 2706000, 4390000 2706000, 4389000 2706000, 4388000 2706000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b4,2550,4396_2706,09136,148045,19,252.10001,148.045375,,,14.8,Mull,10520.523438,,,589.276978,6.9,6.4,992.17602539,,,26.47999954,"MULTIPOLYGON (((4396000 2706000, 4396000 2707000, 4396000 2708000, 4396000 2709000, 4396000 2710000, 4397000 2710000, 4398000 2710000, 4399000 2710000, 4400000 2710000, 4400000 2709000, 4400000 2708000, 4400000 2707000, 4400000 2706000, 4399000 2706000, 4398000 2706000, 4397000 2706000, 4396000 2706000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b3,2552,4404_2706,09154,91526,19.5,174.5,91.525836,,,32.1,Mull,7582.243164,,,1468.530029,6.3,6.1,838.70397949,,,75.52400208,"MULTIPOLYGON (((4404000 2706000, 4404000 2707000, 4404000 2708000, 4404000 2709000, 4404000 2710000, 4405000 2710000, 4406000 2710000, 4407000 2710000, 4408000 2710000, 4408000 2709000, 4408000 2708000, 4408000 2707000, 4408000 2706000, 4407000 2706000, 4406000 2706000, 4405000 2706000, 4404000 2706000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b2,2876,4300_2714,09026,105013,23.6,559.70001,105.013063,,,16.7,typischer Moder,7370.957031,,,708.077026,3.8,3.2,1256.08996582,,,29.81399918,"MULTIPOLYGON (((4300000 2714000, 4300000 2715000, 4300000 2716000, 4300000 2717000, 4300000 2718000, 4301000 2718000, 4302000 2718000, 4303000 2718000, 4304000 2718000, 4304000 2717000, 4304000 2716000, 4304000 2715000, 4304000 2714000, 4303000 2714000, 4302000 2714000, 4301000 2714000, 4300000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b1,2888,4348_2714,09062,102445,,,102.444898,,,23,anmoorige Humusformen,8248.164063,,,902.174011,3.6,3,930.13299561,,,39.3390007,"MULTIPOLYGON (((4348000 2714000, 4348000 2715000, 4348000 2716000, 4348000 2717000, 4348000 2718000, 4349000 2718000, 4350000 2718000, 4351000 2718000, 4352000 2718000, 4352000 2717000, 4352000 2716000, 4352000 2715000, 4352000 2714000, 4351000 2714000, 4350000 2714000, 4349000 2714000, 4348000 2714000)))"
