FID,gid,cell_id,bfhnr,al_t1,al_t2,al_t3,al_t4,al_t5,al_t6,bas_t1,bas_t2,bas_t3,bas_t4,bas_t5,bas_t6,fe_t1,fe_t2,fe_t3,fe_t4,fe_t5,fe_t6,fe_h_t1,fe_h_t2,fe_h_t3,fe_h_t4,fe_h_t5,fe_h_t6,h_t1,h_t2,h_t3,h_t4,h_t5,h_t6,mn_t1,mn_t2,mn_t3,mn_t4,mn_t5,mn_t6,the_geom
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a94,1836,4340_2690,09051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4340000 2690000, 4340000 2691000, 4340000 2692000, 4340000 2693000, 4340000 2694000, 4341000 2694000, 4342000 2694000, 4343000 2694000, 4344000 2694000, 4344000 2693000, 4344000 2692000, 4344000 2691000, 4344000 2690000, 4343000 2690000, 4342000 2690000, 4341000 2690000, 4340000 2690000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a93,2188,4348_2698,09060,1.764,0.933,,,,,94.806,96.371002,,,,,,0.045,,,,,0.504,0.07,,,,,,0.025,,,,,2.927,2.626,,,,,"MULTIPOLYGON (((4348000 2698000, 4348000 2699000, 4348000 2700000, 4348000 2701000, 4348000 2702000, 4349000 2702000, 4350000 2702000, 4351000 2702000, 4352000 2702000, 4352000 2701000, 4352000 2700000, 4352000 2699000, 4352000 2698000, 4351000 2698000, 4350000 2698000, 4349000 2698000, 4348000 2698000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a92,2201,4400_2698,09423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4400000 2698000, 4400000 2699000, 4400000 2700000, 4400000 2701000, 4400000 2702000, 4401000 2702000, 4402000 2702000, 4403000 2702000, 4404000 2702000, 4404000 2701000, 4404000 2700000, 4404000 2699000, 4404000 2698000, 4403000 2698000, 4402000 2698000, 4401000 2698000, 4400000 2698000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a91,2377,4404_2702,09424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4404000 2702000, 4404000 2703000, 4404000 2704000, 4404000 2705000, 4404000 2706000, 4405000 2706000, 4406000 2706000, 4407000 2706000, 4408000 2706000, 4408000 2705000, 4408000 2704000, 4408000 2703000, 4408000 2702000, 4407000 2702000, 4406000 2702000, 4405000 2702000, 4404000 2702000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a90,2538,4348_2706,09061,0.162,0.066,,,,,98.699997,99.612,,,,,,0.032,,,,,0.026,0.032,,,,,,0,,,,,1.113,0.291,,,,,"MULTIPOLYGON (((4348000 2706000, 4348000 2707000, 4348000 2708000, 4348000 2709000, 4348000 2710000, 4349000 2710000, 4350000 2710000, 4351000 2710000, 4352000 2710000, 4352000 2709000, 4352000 2708000, 4352000 2707000, 4352000 2706000, 4351000 2706000, 4350000 2706000, 4349000 2706000, 4348000 2706000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a8f,2548,4388_2706,09125,0.116,0.067,,,,,99.648003,99.846001,,,,,,0.032,,,,,0.028,0.032,,,,,,0,,,,,0.209,0.055,,,,,"MULTIPOLYGON (((4388000 2706000, 4388000 2707000, 4388000 2708000, 4388000 2709000, 4388000 2710000, 4389000 2710000, 4390000 2710000, 4391000 2710000, 4392000 2710000, 4392000 2709000, 4392000 2708000, 4392000 2707000, 4392000 2706000, 4391000 2706000, 4390000 2706000, 4389000 2706000, 4388000 2706000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a8e,2550,4396_2706,09136,0.088,0.081,,,,,99.767998,99.786003,,,,,,0.039,,,,,0.021,0.039,,,,,,0,,,,,0.123,0.093,,,,,"MULTIPOLYGON (((4396000 2706000, 4396000 2707000, 4396000 2708000, 4396000 2709000, 4396000 2710000, 4397000 2710000, 4398000 2710000, 4399000 2710000, 4400000 2710000, 4400000 2709000, 4400000 2708000, 4400000 2707000, 4400000 2706000, 4399000 2706000, 4398000 2706000, 4397000 2706000, 4396000 2706000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a8d,2552,4404_2706,09154,0.052,0.051,,,,,99.684998,99.875,,,,,,0.024,,,,,0.025,0.024,,,,,,0,,,,,0.238,0.05,,,,,"MULTIPOLYGON (((4404000 2706000, 4404000 2707000, 4404000 2708000, 4404000 2709000, 4404000 2710000, 4405000 2710000, 4406000 2710000, 4407000 2710000, 4408000 2710000, 4408000 2709000, 4408000 2708000, 4408000 2707000, 4408000 2706000, 4407000 2706000, 4406000 2706000, 4405000 2706000, 4404000 2706000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a8c,2876,4300_2714,09026,64.054001,70.153,,,,,18.047001,18.66,,,,,,0.95599997,,,,,13.795,6.004,,,,,,5.04799986,,,,,4.103,5.183,,,,,"MULTIPOLYGON (((4300000 2714000, 4300000 2715000, 4300000 2716000, 4300000 2717000, 4300000 2718000, 4301000 2718000, 4302000 2718000, 4303000 2718000, 4304000 2718000, 4304000 2717000, 4304000 2716000, 4304000 2715000, 4304000 2714000, 4303000 2714000, 4302000 2714000, 4301000 2714000, 4300000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a8b,2888,4348_2714,09062,54.492001,63.549,,,,,22.271,28.493999,,,,,,2.61500001,,,,,22.277,7.528,,,,,,4.91300011,,,,,0.959,0.429,,,,,"MULTIPOLYGON (((4348000 2714000, 4348000 2715000, 4348000 2716000, 4348000 2717000, 4348000 2718000, 4349000 2718000, 4350000 2718000, 4351000 2718000, 4352000 2718000, 4352000 2717000, 4352000 2716000, 4352000 2715000, 4352000 2714000, 4351000 2714000, 4350000 2714000, 4349000 2714000, 4348000 2714000)))"
