FID,gid,cell_id,bfhnr,aufnahme_hoehe,best_typ,bo_typ,intervall,pods,subs_typ,the_geom
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2048,1836,4340_2690,09051,960,Fi-R,"Rendzina, Pararendzina",900-1200,ohne,Substratgruppe 2,"MULTIPOLYGON (((4340000 2690000, 4340000 2691000, 4340000 2692000, 4340000 2693000, 4340000 2694000, 4341000 2694000, 4342000 2694000, 4343000 2694000, 4344000 2694000, 4344000 2693000, 4344000 2692000, 4344000 2691000, 4344000 2690000, 4343000 2690000, 4342000 2690000, 4341000 2690000, 4340000 2690000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2047,2188,4348_2698,09060,1500,Fi-R,Braunerde,1500-2100,ohne,Substratgruppe 5,"MULTIPOLYGON (((4348000 2698000, 4348000 2699000, 4348000 2700000, 4348000 2701000, 4348000 2702000, 4349000 2702000, 4350000 2702000, 4351000 2702000, 4352000 2702000, 4352000 2701000, 4352000 2700000, 4352000 2699000, 4352000 2698000, 4351000 2698000, 4350000 2698000, 4349000 2698000, 4348000 2698000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2046,2201,4400_2698,09423,,,,900-1200,,,"MULTIPOLYGON (((4400000 2698000, 4400000 2699000, 4400000 2700000, 4400000 2701000, 4400000 2702000, 4401000 2702000, 4402000 2702000, 4403000 2702000, 4404000 2702000, 4404000 2701000, 4404000 2700000, 4404000 2699000, 4404000 2698000, 4403000 2698000, 4402000 2698000, 4401000 2698000, 4400000 2698000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2045,2377,4404_2702,09424,,,,900-1200,,,"MULTIPOLYGON (((4404000 2702000, 4404000 2703000, 4404000 2704000, 4404000 2705000, 4404000 2706000, 4405000 2706000, 4406000 2706000, 4407000 2706000, 4408000 2706000, 4408000 2705000, 4408000 2704000, 4408000 2703000, 4408000 2702000, 4407000 2702000, 4406000 2702000, 4405000 2702000, 4404000 2702000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2044,2538,4348_2706,09061,1000,LBH-M,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4348000 2706000, 4348000 2707000, 4348000 2708000, 4348000 2709000, 4348000 2710000, 4349000 2710000, 4350000 2710000, 4351000 2710000, 4352000 2710000, 4352000 2709000, 4352000 2708000, 4352000 2707000, 4352000 2706000, 4351000 2706000, 4350000 2706000, 4349000 2706000, 4348000 2706000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2043,2548,4388_2706,09125,920,Fi-R,"Parabraunerde, Fahlerde",1200-1500,ohne,Substratgruppe 1,"MULTIPOLYGON (((4388000 2706000, 4388000 2707000, 4388000 2708000, 4388000 2709000, 4388000 2710000, 4389000 2710000, 4390000 2710000, 4391000 2710000, 4392000 2710000, 4392000 2709000, 4392000 2708000, 4392000 2707000, 4392000 2706000, 4391000 2706000, 4390000 2706000, 4389000 2706000, 4388000 2706000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2042,2550,4396_2706,09136,1000,Fi-R,Terra calcis,1200-1500,ohne,Substratgruppe 1,"MULTIPOLYGON (((4396000 2706000, 4396000 2707000, 4396000 2708000, 4396000 2709000, 4396000 2710000, 4397000 2710000, 4398000 2710000, 4399000 2710000, 4400000 2710000, 4400000 2709000, 4400000 2708000, 4400000 2707000, 4400000 2706000, 4399000 2706000, 4398000 2706000, 4397000 2706000, 4396000 2706000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2041,2552,4404_2706,09154,1100,Fi-R,"Parabraunerde, Fahlerde",900-1200,ohne,Substratgruppe 1,"MULTIPOLYGON (((4404000 2706000, 4404000 2707000, 4404000 2708000, 4404000 2709000, 4404000 2710000, 4405000 2710000, 4406000 2710000, 4407000 2710000, 4408000 2710000, 4408000 2709000, 4408000 2708000, 4408000 2707000, 4408000 2706000, 4407000 2706000, 4406000 2706000, 4405000 2706000, 4404000 2706000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2040,2876,4300_2714,09026,410,Fi-R,Braunerde,450-600,ohne,Substratgruppe 2,"MULTIPOLYGON (((4300000 2714000, 4300000 2715000, 4300000 2716000, 4300000 2717000, 4300000 2718000, 4301000 2718000, 4302000 2718000, 4303000 2718000, 4304000 2718000, 4304000 2717000, 4304000 2716000, 4304000 2715000, 4304000 2714000, 4303000 2714000, 4302000 2714000, 4301000 2714000, 4300000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-203f,2888,4348_2714,09062,1100,Fi-R,"Pseudogley, Stagnogley",900-1200,ohne,Substratgruppe 4,"MULTIPOLYGON (((4348000 2714000, 4348000 2715000, 4348000 2716000, 4348000 2717000, 4348000 2718000, 4349000 2718000, 4350000 2718000, 4351000 2718000, 4352000 2718000, 4352000 2717000, 4352000 2716000, 4352000 2715000, 4352000 2714000, 4351000 2714000, 4350000 2714000, 4349000 2714000, 4348000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-203e,2889,4352_2714,09079,1050,Fi-R,Braunerde,900-1200,ohne,Substratgruppe 5,"MULTIPOLYGON (((4352000 2714000, 4352000 2715000, 4352000 2716000, 4352000 2717000, 4352000 2718000, 4353000 2718000, 4354000 2718000, 4355000 2718000, 4356000 2718000, 4356000 2717000, 4356000 2716000, 4356000 2715000, 4356000 2714000, 4355000 2714000, 4354000 2714000, 4353000 2714000, 4352000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-203d,2891,4360_2714,09081,940,Fi-R,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 2,"MULTIPOLYGON (((4360000 2714000, 4360000 2715000, 4360000 2716000, 4360000 2717000, 4360000 2718000, 4361000 2718000, 4362000 2718000, 4363000 2718000, 4364000 2718000, 4364000 2717000, 4364000 2716000, 4364000 2715000, 4364000 2714000, 4363000 2714000, 4362000 2714000, 4361000 2714000, 4360000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-203c,2894,4372_2714,09422,,,,600-900,,,"MULTIPOLYGON (((4372000 2714000, 4372000 2715000, 4372000 2716000, 4372000 2717000, 4372000 2718000, 4373000 2718000, 4374000 2718000, 4375000 2718000, 4376000 2718000, 4376000 2717000, 4376000 2716000, 4376000 2715000, 4376000 2714000, 4375000 2714000, 4374000 2714000, 4373000 2714000, 4372000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-203b,2898,4388_2714,09126,960,LBH-M,"Pseudogley, Stagnogley",900-1200,ohne,Substratgruppe 1,"MULTIPOLYGON (((4388000 2714000, 4388000 2715000, 4388000 2716000, 4388000 2717000, 4388000 2718000, 4389000 2718000, 4390000 2718000, 4391000 2718000, 4392000 2718000, 4392000 2717000, 4392000 2716000, 4392000 2715000, 4392000 2714000, 4391000 2714000, 4390000 2714000, 4389000 2714000, 4388000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-203a,2900,4396_2714,09137,860,LBH-M,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4396000 2714000, 4396000 2715000, 4396000 2716000, 4396000 2717000, 4396000 2718000, 4397000 2718000, 4398000 2718000, 4399000 2718000, 4400000 2718000, 4400000 2717000, 4400000 2716000, 4400000 2715000, 4400000 2714000, 4399000 2714000, 4398000 2714000, 4397000 2714000, 4396000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2039,2902,4404_2714,09155,660,NDH-M,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4404000 2714000, 4404000 2715000, 4404000 2716000, 4404000 2717000, 4404000 2718000, 4405000 2718000, 4406000 2718000, 4407000 2718000, 4408000 2718000, 4408000 2717000, 4408000 2716000, 4408000 2715000, 4408000 2714000, 4407000 2714000, 4406000 2714000, 4405000 2714000, 4404000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2038,2905,4416_2714,09183,900,LBH-M,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4416000 2714000, 4416000 2715000, 4416000 2716000, 4416000 2717000, 4416000 2718000, 4417000 2718000, 4418000 2718000, 4419000 2718000, 4420000 2718000, 4420000 2717000, 4420000 2716000, 4420000 2715000, 4420000 2714000, 4419000 2714000, 4418000 2714000, 4417000 2714000, 4416000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2037,2908,4428_2714,09199,1420,Fi-R,Terra calcis,1500-2100,ohne,Substratgruppe 2,"MULTIPOLYGON (((4428000 2714000, 4428000 2715000, 4428000 2716000, 4428000 2717000, 4428000 2718000, 4429000 2718000, 4430000 2718000, 4431000 2718000, 4432000 2718000, 4432000 2717000, 4432000 2716000, 4432000 2715000, 4432000 2714000, 4431000 2714000, 4430000 2714000, 4429000 2714000, 4428000 2714000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2036,3013,4148_2718,08001,385,Fi-R,Braunerde,300-450,ohne,Substratgruppe 1,"MULTIPOLYGON (((4148000 2718000, 4148000 2719000, 4148000 2720000, 4148000 2721000, 4148000 2722000, 4149000 2722000, 4150000 2722000, 4151000 2722000, 4152000 2722000, 4152000 2721000, 4152000 2720000, 4152000 2719000, 4152000 2718000, 4151000 2718000, 4150000 2718000, 4149000 2718000, 4148000 2718000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2035,3017,4164_2718,08008,520,LBH-M,Braunerde,450-600,ohne,Substratgruppe 3,"MULTIPOLYGON (((4164000 2718000, 4164000 2719000, 4164000 2720000, 4164000 2721000, 4164000 2722000, 4165000 2722000, 4166000 2722000, 4167000 2722000, 4168000 2722000, 4168000 2721000, 4168000 2720000, 4168000 2719000, 4168000 2718000, 4167000 2718000, 4166000 2718000, 4165000 2718000, 4164000 2718000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2034,3019,4172_2718,08019,460,LBH-M,Braunerde,450-600,ohne,Substratgruppe 3,"MULTIPOLYGON (((4172000 2718000, 4172000 2719000, 4172000 2720000, 4172000 2721000, 4172000 2722000, 4173000 2722000, 4174000 2722000, 4175000 2722000, 4176000 2722000, 4176000 2721000, 4176000 2720000, 4176000 2719000, 4176000 2718000, 4175000 2718000, 4174000 2718000, 4173000 2718000, 4172000 2718000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2033,3085,4436_2718,09216,1240,Fi-R,"Rendzina, Pararendzina",900-1200,ohne,Substratgruppe 1,"MULTIPOLYGON (((4436000 2718000, 4436000 2719000, 4436000 2720000, 4436000 2721000, 4436000 2722000, 4437000 2722000, 4438000 2722000, 4439000 2722000, 4440000 2722000, 4440000 2721000, 4440000 2720000, 4440000 2719000, 4440000 2718000, 4439000 2718000, 4438000 2718000, 4437000 2718000, 4436000 2718000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2032,3111,4540_2718,09386,1500,Fi-R,Braunerde,1200-1500,ohne,Substratgruppe 1,"MULTIPOLYGON (((4540000 2718000, 4540000 2719000, 4540000 2720000, 4540000 2721000, 4540000 2722000, 4541000 2722000, 4542000 2722000, 4543000 2722000, 4544000 2722000, 4544000 2721000, 4544000 2720000, 4544000 2719000, 4544000 2718000, 4543000 2718000, 4542000 2718000, 4541000 2718000, 4540000 2718000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2031,3233,4328_2722,09038,840,Fi-R,Braunerde,600-900,ohne,Substratgruppe 5,"MULTIPOLYGON (((4328000 2722000, 4328000 2723000, 4328000 2724000, 4328000 2725000, 4328000 2726000, 4329000 2726000, 4330000 2726000, 4331000 2726000, 4332000 2726000, 4332000 2725000, 4332000 2724000, 4332000 2723000, 4332000 2722000, 4331000 2722000, 4330000 2722000, 4329000 2722000, 4328000 2722000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2030,3242,4364_2722,09082,860,Fi-R,Braunerde,600-900,ohne,Substratgruppe 2,"MULTIPOLYGON (((4364000 2722000, 4364000 2723000, 4364000 2724000, 4364000 2725000, 4364000 2726000, 4365000 2726000, 4366000 2726000, 4367000 2726000, 4368000 2726000, 4368000 2725000, 4368000 2724000, 4368000 2723000, 4368000 2722000, 4367000 2722000, 4366000 2722000, 4365000 2722000, 4364000 2722000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-202f,3248,4388_2722,09127,1450,Fi-R,"Pseudogley, Stagnogley",1200-1500,ohne,Substratgruppe 2,"MULTIPOLYGON (((4388000 2722000, 4388000 2723000, 4388000 2724000, 4388000 2725000, 4388000 2726000, 4389000 2726000, 4390000 2726000, 4391000 2726000, 4392000 2726000, 4392000 2725000, 4392000 2724000, 4392000 2723000, 4392000 2722000, 4391000 2722000, 4390000 2722000, 4389000 2722000, 4388000 2722000)))"
