FID,gid,cell_id,bfhnr,phh2o_hu,phh2o_t1,phh2o_t2,phh2o_t3,phh2o_t4,phh2o_t5,phh2o_t6,phkcl_hu,phkcl_t1,phkcl_t2,phkcl_t3,phkcl_t4,phkcl_t5,phkcl_t6,saeurebela,the_geom
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_576a,1836,4340_2690,09051,5.3,,,,,,,4.5,,,,,,,,"MULTIPOLYGON (((4340000 2690000, 4340000 2691000, 4340000 2692000, 4340000 2693000, 4340000 2694000, 4341000 2694000, 4342000 2694000, 4343000 2694000, 4344000 2694000, 4344000 2693000, 4344000 2692000, 4344000 2691000, 4344000 2690000, 4343000 2690000, 4342000 2690000, 4341000 2690000, 4340000 2690000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_576b,2188,4348_2698,09060,4.7,5,5.1,,,,,3.8,4.3,4.3,,,,,,"MULTIPOLYGON (((4348000 2698000, 4348000 2699000, 4348000 2700000, 4348000 2701000, 4348000 2702000, 4349000 2702000, 4350000 2702000, 4351000 2702000, 4352000 2702000, 4352000 2701000, 4352000 2700000, 4352000 2699000, 4352000 2698000, 4351000 2698000, 4350000 2698000, 4349000 2698000, 4348000 2698000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_576c,2201,4400_2698,09423,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4400000 2698000, 4400000 2699000, 4400000 2700000, 4400000 2701000, 4400000 2702000, 4401000 2702000, 4402000 2702000, 4403000 2702000, 4404000 2702000, 4404000 2701000, 4404000 2700000, 4404000 2699000, 4404000 2698000, 4403000 2698000, 4402000 2698000, 4401000 2698000, 4400000 2698000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_576d,2377,4404_2702,09424,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4404000 2702000, 4404000 2703000, 4404000 2704000, 4404000 2705000, 4404000 2706000, 4405000 2706000, 4406000 2706000, 4407000 2706000, 4408000 2706000, 4408000 2705000, 4408000 2704000, 4408000 2703000, 4408000 2702000, 4407000 2702000, 4406000 2702000, 4405000 2702000, 4404000 2702000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_576e,2538,4348_2706,09061,5.3,5.8,6.8,,,,,4.5,5.1,6,,,,,,"MULTIPOLYGON (((4348000 2706000, 4348000 2707000, 4348000 2708000, 4348000 2709000, 4348000 2710000, 4349000 2710000, 4350000 2710000, 4351000 2710000, 4352000 2710000, 4352000 2709000, 4352000 2708000, 4352000 2707000, 4352000 2706000, 4351000 2706000, 4350000 2706000, 4349000 2706000, 4348000 2706000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_576f,2548,4388_2706,09125,5.3,6.4,7.5,,,,,4.7,6,6.8,,,,,,"MULTIPOLYGON (((4388000 2706000, 4388000 2707000, 4388000 2708000, 4388000 2709000, 4388000 2710000, 4389000 2710000, 4390000 2710000, 4391000 2710000, 4392000 2710000, 4392000 2709000, 4392000 2708000, 4392000 2707000, 4392000 2706000, 4391000 2706000, 4390000 2706000, 4389000 2706000, 4388000 2706000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5770,2550,4396_2706,09136,5.2,6.9,7.5,,,,,4.6,6.4,7.1,,,,,,"MULTIPOLYGON (((4396000 2706000, 4396000 2707000, 4396000 2708000, 4396000 2709000, 4396000 2710000, 4397000 2710000, 4398000 2710000, 4399000 2710000, 4400000 2710000, 4400000 2709000, 4400000 2708000, 4400000 2707000, 4400000 2706000, 4399000 2706000, 4398000 2706000, 4397000 2706000, 4396000 2706000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5771,2552,4404_2706,09154,4.7,6.3,6.9,,,,,4.3,6.1,6.6,,,,,,"MULTIPOLYGON (((4404000 2706000, 4404000 2707000, 4404000 2708000, 4404000 2709000, 4404000 2710000, 4405000 2710000, 4406000 2710000, 4407000 2710000, 4408000 2710000, 4408000 2709000, 4408000 2708000, 4408000 2707000, 4408000 2706000, 4407000 2706000, 4406000 2706000, 4405000 2706000, 4404000 2706000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5772,2876,4300_2714,09026,3.8,4,4.3,,,,,3.2,3.1,3.4,,,,,,"MULTIPOLYGON (((4300000 2714000, 4300000 2715000, 4300000 2716000, 4300000 2717000, 4300000 2718000, 4301000 2718000, 4302000 2718000, 4303000 2718000, 4304000 2718000, 4304000 2717000, 4304000 2716000, 4304000 2715000, 4304000 2714000, 4303000 2714000, 4302000 2714000, 4301000 2714000, 4300000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5773,2888,4348_2714,09062,4.1,3.6,4.4,,,,,3,3,3.4,,,,,,"MULTIPOLYGON (((4348000 2714000, 4348000 2715000, 4348000 2716000, 4348000 2717000, 4348000 2718000, 4349000 2718000, 4350000 2718000, 4351000 2718000, 4352000 2718000, 4352000 2717000, 4352000 2716000, 4352000 2715000, 4352000 2714000, 4351000 2714000, 4350000 2714000, 4349000 2714000, 4348000 2714000)))"
